Station nr,Date,Time,Depth to water table
D4N1936 ,20030616,21:00,-58.19
D4N1936 ,20030616,22:00,-58.2
D4N1936 ,20030616,23:00,-58.2
D4N1936 ,20030617,0:00,-58.21
D4N1936 ,20030617,1:00,-58.21
D4N1936 ,20030617,2:00,-58.21
D4N1936 ,20030617,3:00,-58.21
D4N1936 ,20030617,4:00,-58.21
D4N1936 ,20030617,5:00,-58.21
D4N1936 ,20030617,6:00,-58.2
D4N1936 ,20030617,7:00,-58.2
D4N1936 ,20030617,8:00,-58.2
D4N1936 ,20030617,9:00,-58.2
D4N1936 ,20030617,10:00,-58.2
D4N1936 ,20030617,11:00,-58.2
D4N1936 ,20030617,12:00,-58.2
D4N1936 ,20030617,13:00,-58.2
D4N1936 ,20030617,14:00,-58.2
D4N1936 ,20030617,15:00,-58.2
D4N1936 ,20030617,16:00,-58.2
D4N1936 ,20030617,17:00,-58.2
D4N1936 ,20030617,18:00,-58.2
D4N1936 ,20030617,19:00,-58.19
D4N1936 ,20030617,20:00,-58.2
D4N1936 ,20030617,21:00,-58.19
D4N1936 ,20030617,22:00,-58.2
D4N1936 ,20030617,23:00,-58.2
D4N1936 ,20030618,0:00,-58.21
D4N1936 ,20030618,1:00,-58.21
D4N1936 ,20030618,2:00,-58.21
D4N1936 ,20030618,3:00,-58.21
D4N1936 ,20030618,4:00,-58.21
D4N1936 ,20030618,5:00,-58.21
D4N1936 ,20030618,6:00,-58.21
D4N1936 ,20030618,7:00,-58.21
D4N1936 ,20030618,8:00,-58.21
D4N1936 ,20030618,9:00,-58.21
D4N1936 ,20030618,10:00,-58.21
D4N1936 ,20030618,11:00,-58.21
D4N1936 ,20030618,12:00,-58.21
D4N1936 ,20030618,13:00,-58.21
D4N1936 ,20030618,14:00,-58.21
D4N1936 ,20030618,15:00,-58.2
D4N1936 ,20030618,16:00,-58.21
D4N1936 ,20030618,17:00,-58.2
D4N1936 ,20030618,18:00,-58.2
D4N1936 ,20030618,19:00,-58.2
D4N1936 ,20030618,20:00,-58.2
D4N1936 ,20030618,21:00,-58.2
D4N1936 ,20030618,22:00,-58.2
D4N1936 ,20030618,23:00,-58.21
D4N1936 ,20030619,0:00,-58.21
D4N1936 ,20030619,1:00,-58.21
D4N1936 ,20030619,2:00,-58.22
D4N1936 ,20030619,3:00,-58.22
D4N1936 ,20030619,4:00,-58.22
D4N1936 ,20030619,5:00,-58.22
D4N1936 ,20030619,6:00,-58.22
D4N1936 ,20030619,7:00,-58.21
D4N1936 ,20030619,8:00,-58.21
D4N1936 ,20030619,9:00,-58.21
D4N1936 ,20030619,10:00,-58.21
D4N1936 ,20030619,11:00,-58.21
D4N1936 ,20030619,12:00,-58.21
D4N1936 ,20030619,13:00,-58.21
D4N1936 ,20030619,14:00,-58.2
D4N1936 ,20030619,15:00,-58.2
D4N1936 ,20030619,16:00,-58.2
D4N1936 ,20030619,17:00,-58.2
D4N1936 ,20030619,18:00,-58.2
D4N1936 ,20030619,19:00,-58.2
D4N1936 ,20030619,20:00,-58.2
D4N1936 ,20030619,21:00,-58.21
D4N1936 ,20030619,22:00,-58.2
D4N1936 ,20030619,23:00,-58.2
D4N1936 ,20030620,0:00,-58.21
D4N1936 ,20030620,1:00,-58.21
D4N1936 ,20030620,2:00,-58.21
D4N1936 ,20030620,3:00,-58.21
D4N1936 ,20030620,4:00,-58.21
D4N1936 ,20030620,5:00,-58.21
D4N1936 ,20030620,6:00,-58.21
D4N1936 ,20030620,7:00,-58.21
D4N1936 ,20030620,8:00,-58.21
D4N1936 ,20030620,9:00,-58.21
D4N1936 ,20030620,10:00,-58.21
D4N1936 ,20030620,11:00,-58.21
D4N1936 ,20030620,12:00,-58.21
D4N1936 ,20030620,13:00,-58.2
D4N1936 ,20030620,14:00,-58.2
D4N1936 ,20030620,15:00,-58.2
D4N1936 ,20030620,16:00,-58.2
D4N1936 ,20030620,17:00,-58.2
D4N1936 ,20030620,18:00,-58.2
D4N1936 ,20030620,19:00,-58.2
D4N1936 ,20030620,20:00,-58.2
D4N1936 ,20030620,21:00,-58.2
D4N1936 ,20030620,22:00,-58.2
D4N1936 ,20030620,23:00,-58.2
D4N1936 ,20030621,0:00,-58.2
D4N1936 ,20030621,1:00,-58.2
D4N1936 ,20030621,2:00,-58.2
D4N1936 ,20030621,3:00,-58.2
D4N1936 ,20030621,4:00,-58.2
D4N1936 ,20030621,5:00,-58.2
D4N1936 ,20030621,6:00,-58.21
D4N1936 ,20030621,7:00,-58.2
D4N1936 ,20030621,8:00,-58.21
D4N1936 ,20030621,9:00,-58.2
D4N1936 ,20030621,10:00,-58.2
D4N1936 ,20030621,11:00,-58.2
D4N1936 ,20030621,12:00,-58.2
D4N1936 ,20030621,13:00,-58.2
D4N1936 ,20030621,14:00,-58.19
D4N1936 ,20030621,15:00,-58.19
D4N1936 ,20030621,16:00,-58.19
D4N1936 ,20030621,17:00,-58.19
D4N1936 ,20030621,18:00,-58.19
D4N1936 ,20030621,19:00,-58.19
D4N1936 ,20030621,20:00,-58.2
D4N1936 ,20030621,21:00,-58.19
D4N1936 ,20030621,22:00,-58.2
D4N1936 ,20030621,23:00,-58.19
D4N1936 ,20030622,0:00,-58.19
D4N1936 ,20030622,1:00,-58.19
D4N1936 ,20030622,2:00,-58.19
D4N1936 ,20030622,3:00,-58.19
D4N1936 ,20030622,4:00,-58.19
D4N1936 ,20030622,5:00,-58.2
D4N1936 ,20030622,6:00,-58.19
D4N1936 ,20030622,7:00,-58.2
D4N1936 ,20030622,8:00,-58.2
D4N1936 ,20030622,9:00,-58.2
D4N1936 ,20030622,10:00,-58.2
D4N1936 ,20030622,11:00,-58.2
D4N1936 ,20030622,12:00,-58.2
D4N1936 ,20030622,13:00,-58.19
D4N1936 ,20030622,14:00,-58.19
D4N1936 ,20030622,15:00,-58.19
D4N1936 ,20030622,16:00,-58.18
D4N1936 ,20030622,17:00,-58.19
D4N1936 ,20030622,18:00,-58.19
D4N1936 ,20030622,19:00,-58.19
D4N1936 ,20030622,20:00,-58.2
D4N1936 ,20030622,21:00,-58.2
D4N1936 ,20030622,22:00,-58.2
D4N1936 ,20030622,23:00,-58.2
D4N1936 ,20030623,0:00,-58.2
D4N1936 ,20030623,1:00,-58.19
D4N1936 ,20030623,2:00,-58.19
D4N1936 ,20030623,3:00,-58.19
D4N1936 ,20030623,4:00,-58.2
D4N1936 ,20030623,5:00,-58.2
D4N1936 ,20030623,6:00,-58.2
D4N1936 ,20030623,7:00,-58.2
D4N1936 ,20030623,8:00,-58.21
D4N1936 ,20030623,9:00,-58.21
D4N1936 ,20030623,10:00,-58.21
D4N1936 ,20030623,11:00,-58.21
D4N1936 ,20030623,12:00,-58.21
D4N1936 ,20030623,13:00,-58.21
D4N1936 ,20030623,14:00,-58.2
D4N1936 ,20030623,15:00,-58.2
D4N1936 ,20030623,16:00,-58.2
D4N1936 ,20030623,17:00,-58.2
D4N1936 ,20030623,18:00,-58.21
D4N1936 ,20030623,19:00,-58.21
D4N1936 ,20030623,20:00,-58.22
D4N1936 ,20030623,21:00,-58.21
D4N1936 ,20030623,22:00,-58.22
D4N1936 ,20030623,23:00,-58.22
D4N1936 ,20030624,0:00,-58.22
D4N1936 ,20030624,1:00,-58.21
D4N1936 ,20030624,2:00,-58.21
D4N1936 ,20030624,3:00,-58.21
D4N1936 ,20030624,4:00,-58.21
D4N1936 ,20030624,5:00,-58.21
D4N1936 ,20030624,6:00,-58.21
D4N1936 ,20030624,7:00,-58.22
D4N1936 ,20030624,8:00,-58.22
D4N1936 ,20030624,9:00,-58.22
D4N1936 ,20030624,10:00,-58.23
D4N1936 ,20030624,11:00,-58.23
D4N1936 ,20030624,12:00,-58.23
D4N1936 ,20030624,13:00,-58.22
D4N1936 ,20030624,14:00,-58.21
D4N1936 ,20030624,15:00,-58.21
D4N1936 ,20030624,16:00,-58.21
D4N1936 ,20030624,17:00,-58.21
D4N1936 ,20030624,18:00,-58.21
D4N1936 ,20030624,19:00,-58.22
D4N1936 ,20030624,20:00,-58.22
D4N1936 ,20030624,21:00,-58.22
D4N1936 ,20030624,22:00,-58.22
D4N1936 ,20030624,23:00,-58.22
D4N1936 ,20030625,0:00,-58.22
D4N1936 ,20030625,1:00,-58.22
D4N1936 ,20030625,2:00,-58.22
D4N1936 ,20030625,3:00,-58.21
D4N1936 ,20030625,4:00,-58.21
D4N1936 ,20030625,5:00,-58.21
D4N1936 ,20030625,6:00,-58.21
D4N1936 ,20030625,7:00,-58.22
D4N1936 ,20030625,8:00,-58.22
D4N1936 ,20030625,9:00,-58.22
D4N1936 ,20030625,10:00,-58.23
D4N1936 ,20030625,11:00,-58.22
D4N1936 ,20030625,12:00,-58.22
D4N1936 ,20030625,13:00,-58.22
D4N1936 ,20030625,14:00,-58.21
D4N1936 ,20030625,15:00,-58.21
D4N1936 ,20030625,16:00,-58.2
D4N1936 ,20030625,17:00,-58.2
D4N1936 ,20030625,18:00,-58.2
D4N1936 ,20030625,19:00,-58.21
D4N1936 ,20030625,20:00,-58.22
D4N1936 ,20030625,21:00,-58.22
D4N1936 ,20030625,22:00,-58.22
D4N1936 ,20030625,23:00,-58.22
D4N1936 ,20030626,0:00,-58.22
D4N1936 ,20030626,1:00,-58.22
D4N1936 ,20030626,2:00,-58.21
D4N1936 ,20030626,3:00,-58.21
D4N1936 ,20030626,4:00,-58.21
D4N1936 ,20030626,5:00,-58.21
D4N1936 ,20030626,6:00,-58.2
D4N1936 ,20030626,7:00,-58.21
D4N1936 ,20030626,8:00,-58.21
D4N1936 ,20030626,9:00,-58.21
D4N1936 ,20030626,10:00,-58.22
D4N1936 ,20030626,11:00,-58.22
D4N1936 ,20030626,12:00,-58.22
D4N1936 ,20030626,13:00,-58.22
D4N1936 ,20030626,14:00,-58.21
D4N1936 ,20030626,15:00,-58.2
D4N1936 ,20030626,16:00,-58.2
D4N1936 ,20030626,17:00,-58.2
D4N1936 ,20030626,18:00,-58.2
D4N1936 ,20030626,19:00,-58.21
D4N1936 ,20030626,20:00,-58.21
D4N1936 ,20030626,21:00,-58.22
D4N1936 ,20030626,22:00,-58.22
D4N1936 ,20030626,23:00,-58.22
D4N1936 ,20030627,0:00,-58.22
D4N1936 ,20030627,1:00,-58.22
D4N1936 ,20030627,2:00,-58.22
D4N1936 ,20030627,3:00,-58.21
D4N1936 ,20030627,4:00,-58.21
D4N1936 ,20030627,5:00,-58.21
D4N1936 ,20030627,6:00,-58.2
D4N1936 ,20030627,7:00,-58.21
D4N1936 ,20030627,8:00,-58.21
D4N1936 ,20030627,9:00,-58.21
D4N1936 ,20030627,10:00,-58.22
D4N1936 ,20030627,11:00,-58.22
D4N1936 ,20030627,12:00,-58.22
D4N1936 ,20030627,13:00,-58.22
D4N1936 ,20030627,14:00,-58.21
D4N1936 ,20030627,15:00,-58.2
D4N1936 ,20030627,16:00,-58.2
D4N1936 ,20030627,17:00,-58.2
D4N1936 ,20030627,18:00,-58.2
D4N1936 ,20030627,19:00,-58.21
D4N1936 ,20030627,20:00,-58.21
D4N1936 ,20030627,21:00,-58.22
D4N1936 ,20030627,22:00,-58.22
D4N1936 ,20030627,23:00,-58.22
D4N1936 ,20030628,0:00,-58.22
D4N1936 ,20030628,1:00,-58.22
D4N1936 ,20030628,2:00,-58.22
D4N1936 ,20030628,3:00,-58.21
D4N1936 ,20030628,4:00,-58.21
D4N1936 ,20030628,5:00,-58.21
D4N1936 ,20030628,6:00,-58.2
D4N1936 ,20030628,7:00,-58.21
D4N1936 ,20030628,8:00,-58.21
D4N1936 ,20030628,9:00,-58.22
D4N1936 ,20030628,10:00,-58.22
D4N1936 ,20030628,11:00,-58.22
D4N1936 ,20030628,12:00,-58.22
D4N1936 ,20030628,13:00,-58.22
D4N1936 ,20030628,14:00,-58.21
D4N1936 ,20030628,15:00,-58.21
D4N1936 ,20030628,16:00,-58.2
D4N1936 ,20030628,17:00,-58.2
D4N1936 ,20030628,18:00,-58.2
D4N1936 ,20030628,19:00,-58.2
D4N1936 ,20030628,20:00,-58.21
D4N1936 ,20030628,21:00,-58.21
D4N1936 ,20030628,22:00,-58.22
D4N1936 ,20030628,23:00,-58.22
D4N1936 ,20030629,0:00,-58.22
D4N1936 ,20030629,1:00,-58.23
D4N1936 ,20030629,2:00,-58.22
D4N1936 ,20030629,3:00,-58.22
D4N1936 ,20030629,4:00,-58.21
D4N1936 ,20030629,5:00,-58.21
D4N1936 ,20030629,6:00,-58.21
D4N1936 ,20030629,7:00,-58.2
D4N1936 ,20030629,8:00,-58.21
D4N1936 ,20030629,9:00,-58.21
D4N1936 ,20030629,10:00,-58.22
D4N1936 ,20030629,11:00,-58.22
D4N1936 ,20030629,12:00,-58.22
D4N1936 ,20030629,13:00,-58.21
D4N1936 ,20030629,14:00,-58.21
D4N1936 ,20030629,15:00,-58.2
D4N1936 ,20030629,16:00,-58.2
D4N1936 ,20030629,17:00,-58.2
D4N1936 ,20030629,18:00,-58.2
D4N1936 ,20030629,19:00,-58.2
D4N1936 ,20030629,20:00,-58.2
D4N1936 ,20030629,21:00,-58.21
D4N1936 ,20030629,22:00,-58.21
D4N1936 ,20030629,23:00,-58.22
D4N1936 ,20030630,0:00,-58.22
D4N1936 ,20030630,1:00,-58.22
D4N1936 ,20030630,2:00,-58.22
D4N1936 ,20030630,3:00,-58.21
D4N1936 ,20030630,4:00,-58.21
D4N1936 ,20030630,5:00,-58.2
D4N1936 ,20030630,6:00,-58.2
D4N1936 ,20030630,7:00,-58.2
D4N1936 ,20030630,8:00,-58.2
D4N1936 ,20030630,9:00,-58.2
D4N1936 ,20030630,10:00,-58.2
D4N1936 ,20030630,11:00,-58.21
D4N1936 ,20030630,12:00,-58.21
D4N1936 ,20030630,13:00,-58.21
D4N1936 ,20030630,14:00,-58.2
D4N1936 ,20030630,15:00,-58.2
D4N1936 ,20030630,16:00,-58.19
D4N1936 ,20030630,17:00,-58.18
D4N1936 ,20030630,18:00,-58.19
D4N1936 ,20030630,19:00,-58.18
D4N1936 ,20030630,20:00,-58.19
D4N1936 ,20030630,21:00,-58.19
D4N1936 ,20030630,22:00,-58.2
D4N1936 ,20030630,23:00,-58.2
D4N1936 ,20030701,0:00,-58.2
D4N1936 ,20030701,1:00,-58.21
D4N1936 ,20030701,2:00,-58.2
D4N1936 ,20030701,3:00,-58.2
D4N1936 ,20030701,4:00,-58.19
D4N1936 ,20030701,5:00,-58.19
D4N1936 ,20030701,6:00,-58.18
D4N1936 ,20030701,7:00,-58.18
D4N1936 ,20030701,8:00,-58.18
D4N1936 ,20030701,9:00,-58.18
D4N1936 ,20030701,10:00,-58.19
D4N1936 ,20030701,11:00,-58.19
D4N1936 ,20030701,12:00,-58.19
D4N1936 ,20030701,13:00,-58.19
D4N1936 ,20030701,14:00,-58.19
D4N1936 ,20030701,15:00,-58.18
D4N1936 ,20030701,16:00,-58.17
D4N1936 ,20030701,17:00,-58.17
D4N1936 ,20030701,18:00,-58.16
D4N1936 ,20030701,19:00,-58.16
D4N1936 ,20030701,20:00,-58.16
D4N1936 ,20030701,21:00,-58.17
D4N1936 ,20030701,22:00,-58.18
D4N1936 ,20030701,23:00,-58.18
D4N1936 ,20030702,0:00,-58.18
D4N1936 ,20030702,1:00,-58.19
D4N1936 ,20030702,2:00,-58.19
D4N1936 ,20030702,3:00,-58.19
D4N1936 ,20030702,4:00,-58.18
D4N1936 ,20030702,5:00,-58.18
D4N1936 ,20030702,6:00,-58.18
D4N1936 ,20030702,7:00,-58.18
D4N1936 ,20030702,8:00,-58.18
D4N1936 ,20030702,9:00,-58.18
D4N1936 ,20030702,10:00,-58.18
D4N1936 ,20030702,11:00,-58.19
D4N1936 ,20030702,12:00,-58.19
D4N1936 ,20030702,13:00,-58.19
D4N1936 ,20030702,14:00,-58.19
D4N1936 ,20030702,15:00,-58.19
D4N1936 ,20030702,16:00,-58.18
D4N1936 ,20030702,17:00,-58.18
D4N1936 ,20030702,18:00,-58.18
D4N1936 ,20030702,19:00,-58.18
D4N1936 ,20030702,20:00,-58.18
D4N1936 ,20030702,21:00,-58.18
D4N1936 ,20030702,22:00,-58.18
D4N1936 ,20030702,23:00,-58.19
D4N1936 ,20030703,0:00,-58.2
D4N1936 ,20030703,1:00,-58.2
D4N1936 ,20030703,2:00,-58.21
D4N1936 ,20030703,3:00,-58.21
D4N1936 ,20030703,4:00,-58.2
D4N1936 ,20030703,5:00,-58.21
D4N1936 ,20030703,6:00,-58.2
D4N1936 ,20030703,7:00,-58.2
D4N1936 ,20030703,8:00,-58.2
D4N1936 ,20030703,9:00,-58.2
D4N1936 ,20030703,10:00,-58.2
D4N1936 ,20030703,11:00,-58.21
D4N1936 ,20030703,12:00,-58.21
D4N1936 ,20030703,13:00,-58.21
D4N1936 ,20030703,14:00,-58.21
D4N1936 ,20030703,15:00,-58.2
D4N1936 ,20030703,16:00,-58.2
D4N1936 ,20030703,17:00,-58.19
D4N1936 ,20030703,18:00,-58.2
D4N1936 ,20030703,19:00,-58.19
D4N1936 ,20030703,20:00,-58.19
D4N1936 ,20030703,21:00,-58.19
D4N1936 ,20030703,22:00,-58.2
D4N1936 ,20030703,23:00,-58.2
D4N1936 ,20030704,0:00,-58.2
D4N1936 ,20030704,1:00,-58.21
D4N1936 ,20030704,2:00,-58.21
D4N1936 ,20030704,3:00,-58.21
D4N1936 ,20030704,4:00,-58.21
D4N1936 ,20030704,5:00,-58.21
D4N1936 ,20030704,6:00,-58.2
D4N1936 ,20030704,7:00,-58.2
D4N1936 ,20030704,8:00,-58.2
D4N1936 ,20030704,9:00,-58.2
D4N1936 ,20030704,10:00,-58.2
D4N1936 ,20030704,11:00,-58.2
D4N1936 ,20030704,12:00,-58.2
D4N1936 ,20030704,13:00,-58.2
D4N1936 ,20030704,14:00,-58.19
D4N1936 ,20030704,15:00,-58.19
D4N1936 ,20030704,16:00,-58.19
D4N1936 ,20030704,17:00,-58.19
D4N1936 ,20030704,18:00,-58.19
D4N1936 ,20030704,19:00,-58.19
D4N1936 ,20030704,20:00,-58.19
D4N1936 ,20030704,21:00,-58.19
D4N1936 ,20030704,22:00,-58.19
D4N1936 ,20030704,23:00,-58.19
D4N1936 ,20030705,0:00,-58.19
D4N1936 ,20030705,1:00,-58.19
D4N1936 ,20030705,2:00,-58.2
D4N1936 ,20030705,3:00,-58.2
D4N1936 ,20030705,4:00,-58.2
D4N1936 ,20030705,5:00,-58.2
D4N1936 ,20030705,6:00,-58.2
D4N1936 ,20030705,7:00,-58.2
D4N1936 ,20030705,8:00,-58.2
D4N1936 ,20030705,9:00,-58.2
D4N1936 ,20030705,10:00,-58.2
D4N1936 ,20030705,11:00,-58.2
D4N1936 ,20030705,12:00,-58.2
D4N1936 ,20030705,13:00,-58.2
D4N1936 ,20030705,14:00,-58.19
D4N1936 ,20030705,15:00,-58.19
D4N1936 ,20030705,16:00,-58.19
D4N1936 ,20030705,17:00,-58.19
D4N1936 ,20030705,18:00,-58.19
D4N1936 ,20030705,19:00,-58.19
D4N1936 ,20030705,20:00,-58.19
D4N1936 ,20030705,21:00,-58.19
D4N1936 ,20030705,22:00,-58.2
D4N1936 ,20030705,23:00,-58.19
D4N1936 ,20030706,0:00,-58.2
D4N1936 ,20030706,1:00,-58.2
D4N1936 ,20030706,2:00,-58.2
D4N1936 ,20030706,3:00,-58.2
D4N1936 ,20030706,4:00,-58.2
D4N1936 ,20030706,5:00,-58.2
D4N1936 ,20030706,6:00,-58.2
D4N1936 ,20030706,7:00,-58.21
D4N1936 ,20030706,8:00,-58.2
D4N1936 ,20030706,9:00,-58.21
D4N1936 ,20030706,10:00,-58.2
D4N1936 ,20030706,11:00,-58.2
D4N1936 ,20030706,12:00,-58.2
D4N1936 ,20030706,13:00,-58.2
D4N1936 ,20030706,14:00,-58.2
D4N1936 ,20030706,15:00,-58.2
D4N1936 ,20030706,16:00,-58.2
D4N1936 ,20030706,17:00,-58.2
D4N1936 ,20030706,18:00,-58.2
D4N1936 ,20030706,19:00,-58.2
D4N1936 ,20030706,20:00,-58.21
D4N1936 ,20030706,21:00,-58.2
D4N1936 ,20030706,22:00,-58.2
D4N1936 ,20030706,23:00,-58.2
D4N1936 ,20030707,0:00,-58.2
D4N1936 ,20030707,1:00,-58.2
D4N1936 ,20030707,2:00,-58.2
D4N1936 ,20030707,3:00,-58.21
D4N1936 ,20030707,4:00,-58.21
D4N1936 ,20030707,5:00,-58.21
D4N1936 ,20030707,6:00,-58.21
D4N1936 ,20030707,7:00,-58.21
D4N1936 ,20030707,8:00,-58.22
D4N1936 ,20030707,9:00,-58.22
D4N1936 ,20030707,10:00,-58.22
D4N1936 ,20030707,11:00,-58.22
D4N1936 ,20030707,12:00,-58.22
D4N1936 ,20030707,13:00,-58.21
D4N1936 ,20030707,14:00,-58.21
D4N1936 ,20030707,15:00,-58.21
D4N1936 ,20030707,16:00,-58.21
D4N1936 ,20030707,17:00,-58.21
D4N1936 ,20030707,18:00,-58.21
D4N1936 ,20030707,19:00,-58.21
D4N1936 ,20030707,20:00,-58.21
D4N1936 ,20030707,21:00,-58.21
D4N1936 ,20030707,22:00,-58.21
D4N1936 ,20030707,23:00,-58.21
D4N1936 ,20030708,0:00,-58.21
D4N1936 ,20030708,1:00,-58.2
D4N1936 ,20030708,2:00,-58.2
D4N1936 ,20030708,3:00,-58.2
D4N1936 ,20030708,4:00,-58.2
D4N1936 ,20030708,5:00,-58.2
D4N1936 ,20030708,6:00,-58.21
D4N1936 ,20030708,7:00,-58.21
D4N1936 ,20030708,8:00,-58.21
D4N1936 ,20030708,9:00,-58.21
D4N1936 ,20030708,10:00,-58.21
D4N1936 ,20030708,11:00,-58.21
D4N1936 ,20030708,12:00,-58.2
D4N1936 ,20030708,13:00,-58.2
D4N1936 ,20030708,14:00,-58.2
D4N1936 ,20030708,15:00,-58.19
D4N1936 ,20030708,16:00,-58.19
D4N1936 ,20030708,17:00,-58.19
D4N1936 ,20030708,18:00,-58.19
D4N1936 ,20030708,19:00,-58.2
D4N1936 ,20030708,20:00,-58.2
D4N1936 ,20030708,21:00,-58.2
D4N1936 ,20030708,22:00,-58.2
D4N1936 ,20030708,23:00,-58.2
D4N1936 ,20030709,0:00,-58.19
D4N1936 ,20030709,1:00,-58.19
D4N1936 ,20030709,2:00,-58.19
D4N1936 ,20030709,3:00,-58.18
D4N1936 ,20030709,4:00,-58.18
D4N1936 ,20030709,5:00,-58.18
D4N1936 ,20030709,6:00,-58.18
D4N1936 ,20030709,7:00,-58.19
D4N1936 ,20030709,8:00,-58.19
D4N1936 ,20030709,9:00,-58.19
D4N1936 ,20030709,10:00,-58.19
D4N1936 ,20030709,11:00,-58.19
D4N1936 ,20030709,12:00,-58.19
D4N1936 ,20030709,13:00,-58.18
D4N1936 ,20030709,14:00,-58.17
D4N1936 ,20030709,15:00,-58.17
D4N1936 ,20030709,16:00,-58.17
D4N1936 ,20030709,17:00,-58.16
D4N1936 ,20030709,18:00,-58.17
D4N1936 ,20030709,19:00,-58.17
D4N1936 ,20030709,20:00,-58.18
D4N1936 ,20030709,21:00,-58.18
D4N1936 ,20030709,22:00,-58.18
D4N1936 ,20030709,23:00,-58.18
D4N1936 ,20030710,0:00,-58.18
D4N1936 ,20030710,1:00,-58.17
D4N1936 ,20030710,2:00,-58.17
D4N1936 ,20030710,3:00,-58.17
D4N1936 ,20030710,4:00,-58.17
D4N1936 ,20030710,5:00,-58.17
D4N1936 ,20030710,6:00,-58.17
D4N1936 ,20030710,7:00,-58.18
D4N1936 ,20030710,8:00,-58.18
D4N1936 ,20030710,9:00,-58.19
D4N1936 ,20030710,10:00,-58.19
D4N1936 ,20030710,11:00,-58.2
D4N1936 ,20030710,12:00,-58.2
D4N1936 ,20030710,13:00,-58.19
D4N1936 ,20030710,14:00,-58.19
D4N1936 ,20030710,15:00,-58.18
D4N1936 ,20030710,16:00,-58.18
D4N1936 ,20030710,17:00,-58.18
D4N1936 ,20030710,18:00,-58.19
D4N1936 ,20030710,19:00,-58.19
D4N1936 ,20030710,20:00,-58.2
D4N1936 ,20030710,21:00,-58.2
D4N1936 ,20030710,22:00,-58.21
D4N1936 ,20030710,23:00,-58.21
D4N1936 ,20030711,0:00,-58.21
D4N1936 ,20030711,1:00,-58.21
D4N1936 ,20030711,2:00,-58.21
D4N1936 ,20030711,3:00,-58.2
D4N1936 ,20030711,4:00,-58.2
D4N1936 ,20030711,5:00,-58.2
D4N1936 ,20030711,6:00,-58.2
D4N1936 ,20030711,7:00,-58.21
D4N1936 ,20030711,8:00,-58.21
D4N1936 ,20030711,9:00,-58.21
D4N1936 ,20030711,10:00,-58.22
D4N1936 ,20030711,11:00,-58.22
D4N1936 ,20030711,12:00,-58.22
D4N1936 ,20030711,13:00,-58.22
D4N1936 ,20030711,14:00,-58.21
D4N1936 ,20030711,15:00,-58.2
D4N1936 ,20030711,16:00,-58.2
D4N1936 ,20030711,17:00,-58.2
D4N1936 ,20030711,18:00,-58.2
D4N1936 ,20030711,19:00,-58.2
D4N1936 ,20030711,20:00,-58.21
D4N1936 ,20030711,21:00,-58.22
D4N1936 ,20030711,22:00,-58.22
D4N1936 ,20030711,23:00,-58.23
D4N1936 ,20030712,0:00,-58.23
D4N1936 ,20030712,1:00,-58.23
D4N1936 ,20030712,2:00,-58.22
D4N1936 ,20030712,3:00,-58.22
D4N1936 ,20030712,4:00,-58.22
D4N1936 ,20030712,5:00,-58.21
D4N1936 ,20030712,6:00,-58.21
D4N1936 ,20030712,7:00,-58.21
D4N1936 ,20030712,8:00,-58.22
D4N1936 ,20030712,9:00,-58.22
D4N1936 ,20030712,10:00,-58.23
D4N1936 ,20030712,11:00,-58.23
D4N1936 ,20030712,12:00,-58.23
D4N1936 ,20030712,13:00,-58.23
D4N1936 ,20030712,14:00,-58.23
D4N1936 ,20030712,15:00,-58.22
D4N1936 ,20030712,16:00,-58.21
D4N1936 ,20030712,17:00,-58.21
D4N1936 ,20030712,18:00,-58.21
D4N1936 ,20030712,19:00,-58.22
D4N1936 ,20030712,20:00,-58.23
D4N1936 ,20030712,21:00,-58.23
D4N1936 ,20030712,22:00,-58.24
D4N1936 ,20030712,23:00,-58.24
D4N1936 ,20030713,0:00,-58.25
D4N1936 ,20030713,1:00,-58.24
D4N1936 ,20030713,2:00,-58.24
D4N1936 ,20030713,3:00,-58.24
D4N1936 ,20030713,4:00,-58.23
D4N1936 ,20030713,5:00,-58.23
D4N1936 ,20030713,6:00,-58.22
D4N1936 ,20030713,7:00,-58.23
D4N1936 ,20030713,8:00,-58.23
D4N1936 ,20030713,9:00,-58.23
D4N1936 ,20030713,10:00,-58.24
D4N1936 ,20030713,11:00,-58.24
D4N1936 ,20030713,12:00,-58.24
D4N1936 ,20030713,13:00,-58.24
D4N1936 ,20030713,14:00,-58.24
D4N1936 ,20030713,15:00,-58.23
D4N1936 ,20030713,16:00,-58.22
D4N1936 ,20030713,17:00,-58.22
D4N1936 ,20030713,18:00,-58.22
D4N1936 ,20030713,19:00,-58.22
D4N1936 ,20030713,20:00,-58.22
D4N1936 ,20030713,21:00,-58.22
D4N1936 ,20030713,22:00,-58.23
D4N1936 ,20030713,23:00,-58.24
D4N1936 ,20030714,0:00,-58.24
D4N1936 ,20030714,1:00,-58.24
D4N1936 ,20030714,2:00,-58.24
D4N1936 ,20030714,3:00,-58.23
D4N1936 ,20030714,4:00,-58.23
D4N1936 ,20030714,5:00,-58.22
D4N1936 ,20030714,6:00,-58.21
D4N1936 ,20030714,7:00,-58.21
D4N1936 ,20030714,8:00,-58.21
D4N1936 ,20030714,9:00,-58.22
D4N1936 ,20030714,10:00,-58.22
D4N1936 ,20030714,11:00,-58.22
D4N1936 ,20030714,12:00,-58.22
D4N1936 ,20030714,13:00,-58.22
