GeositeInfo_DataOwner,GeositeInfo_Identifier,GeositeInfo_GeositeType,GeositeInfo_Latitude,GeositeInfo_Longitude,WaterLevel_MeasurementDateAndTime,WaterLevel_WaterLevel,,,Row Labels,Count of WaterLevel_WaterLevel
Dept Water - Pretoria,39782,Borehole,-25.79631,23.57346,1996/07/08 17:41,58.83,,,2524CD00090,1
Dept Water - Pretoria,39782,Borehole,-25.79631,23.57346,1996/11/06 16:24,58.93,,,2524CD00092,1
Dept Water - Pretoria,39782,Borehole,-25.79631,23.57346,1997/06/12 15:16,58.72,,,2524CD00093,1
Dept Water - Pretoria,39783,Borehole,-25.79631,23.57345,,,,,2524CD00097,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1992/07/24 12:00,34.88,,,2524CD00100,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1992/07/24 14:00,34.55,,,2524CD00103,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1992/07/24 16:00,34.4,,,2524CD00104,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1992/07/28 12:00,34.88,,,2524CD00105,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1992/08/12 10:00,34.97,,,2524CD00106,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1992/10/06 12:00,34.97,,,2524CD00108,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1992/11/04 14:00,34.95,,,2524CD00109,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1992/11/18 9:30,35.2,,,2524CD00110,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1992/12/17 9:00,35.37,,,2524CD00112,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1993/05/11 8:00,35.06,,,2524CD00116,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1993/06/14 8:00,34.9,,,2524CD00123,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1993/07/05 8:00,35.03,,,2524CD00125,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1993/08/09 8:00,35.07,,,2524CD00126,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1993/09/06 8:00,35.1,,,2524CD00127,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1993/10/11 8:00,35.01,,,2524CD00128,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1993/11/08 8:00,35.14,,,2524CD00129,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1993/12/13 8:00,35.23,,,2524CD00135,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1994/07/13 8:00,36.55,,,2524DC00065,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1994/12/13 7:40,35.57,,,2524DC00066,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1995/03/14 10:20,37.64,,,2623AB00001,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1995/08/07 12:34,39.91,,,2623AB00003,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1996/07/08 12:20,73.87,,,2623AB00004,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1996/11/06 13:35,69.11,,,2623AB00005,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1997/03/03 10:57,74.71,,,2623AB00006,1
Dept Water - Pretoria,39784,Borehole,-25.85159,23.65568,1997/06/12 7:40,56.74,,,2623AB00007,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1992/08/10 8:00,68.66,,,2623AB00009,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1992/08/12 8:00,68.73,,,2623AB00010,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1992/08/19 8:00,68.63,,,2623AB00011,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1992/09/23 8:00,68.9,,,2623AB00012,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1992/10/06 8:00,68.89,,,2623AB00013,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1992/11/03 10:00,68.84,,,2623AB00015,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1992/12/17 11:00,69.15,,,2623AB00016,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1993/05/11 9:00,68.9,,,2623AB00018,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1993/07/05 8:00,68.84,,,2623AB00019,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1993/08/09 8:00,68.96,,,2623AB00020,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1993/09/06 8:00,68.8,,,2623AB00021,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1993/10/11 8:00,68.9,,,2623BA00001,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1993/11/08 8:00,69.04,,,2623BA00002,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1993/12/13 8:00,69.11,,,2623BA00003,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1994/07/13 8:00,70.7,,,2623BA00006,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1994/12/13 8:35,80.91,,,2623BA00009,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1995/03/14 10:47,74.06,,,2623BA00013,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1995/08/07 13:18,88.53,,,2623BA00014,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1996/07/08 14:08,86,,,2623BA00015,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1996/11/06 14:00,96.55,,,2623BA00020,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,1997/06/12 7:59,110.27,,,2623BA00025,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,2002/08/26 9:25,112.32,,,2623BA00026,1
Dept Water - Pretoria,40352,Borehole,-25.83215,23.63651,2003/03/20 12:00,113.55,,,2623BA00027,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1992/09/14 16:00,43.81,,,2623BA00028,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1992/09/23 10:00,44.19,,,2623BA00030,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1992/10/06 12:00,43.96,,,2623BA00031,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1992/11/03 10:00,43.78,,,2623BA00032,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1992/12/17 10:45,44.04,,,2623BA00035,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1993/05/11 10:00,43.33,,,2623BA00036,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1993/06/14 8:00,43.71,,,2623BA00037,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1993/08/09 8:00,43.63,,,2623BA00038,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1993/09/06 8:00,43.64,,,2623BB00002,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1993/12/13 8:00,43.96,,,2623BB00003,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1994/07/13 8:00,45.2,,,2623BB00005,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1994/12/13 13:31,49.95,,,2623BB00006,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1995/03/14 19:31,48.81,,,2623BB00007,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1995/08/07 18:53,54.41,,,2623BB00008,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1997/03/03 11:51,66.12,,,2623BB00009,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,1997/06/12 8:12,70.07,,,2623BB00011,1
Dept Water - Pretoria,40353,Borehole,-25.82437,23.61985,2002/08/26 15:15,0.01,,,2623BB00012,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1992/07/29 8:00,64.34,,,2623BB00015,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1992/07/29 12:00,63.96,,,2623BB00016,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1992/08/12 8:00,63,,,2623BB00018,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1992/08/19 8:00,62.87,,,2623BB00019,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1992/10/06 8:00,62.88,,,2623BB00022,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1992/12/17 11:15,63.11,,,2623BB00023,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1993/05/11 9:00,62.64,,,2623BB00024,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1993/06/14 8:00,62.6,,,2623BB00026,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1993/07/05 8:00,62.5,,,2623BB00028,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1993/08/09 8:00,62.8,,,2623BB00029,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1993/09/06 8:00,62.6,,,2623BB00032,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1993/10/11 8:00,62.57,,,2623BB00034,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1993/11/08 8:00,62.63,,,2623BB00036,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1993/12/13 8:00,62.88,,,2623BB00037,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1994/07/13 8:00,64.2,,,2623BB00040,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1994/12/13 8:20,71.23,,,2623BB00042,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1995/03/14 10:38,70.15,,,2623BB00047,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1995/08/07 13:00,87.96,,,2623BB00053,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1996/07/08 13:56,73.49,,,2623BB00054,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1997/03/03 11:40,110.23,,,2623BB00056,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,1997/06/12 7:54,85.12,,,2623BB00057,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,2002/08/26 9:15,97.83,,,2623BB00058,1
Dept Water - Pretoria,40354,Borehole,-25.8377,23.63762,2003/03/20 12:00,99.76,,,2623BB00059,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1992/09/14 15:00,33.31,,,2623BB00060,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1992/09/23 10:00,33.47,,,2623BB00062,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1992/10/06 12:00,33.31,,,2623BB00063,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1992/11/03 9:30,33.14,,,2623BB00064,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1992/12/17 10:45,33.4,,,2623BB00065,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1993/05/11 10:00,32.98,,,2623BB00066,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1993/06/14 8:00,33,,,2623BB00067,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1993/07/05 8:00,33.07,,,2623BB00069,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1993/08/09 8:00,33.08,,,2623BB00071,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1993/09/06 8:00,33.06,,,2623BB00072,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1993/10/11 8:00,33.9,,,2623BB00073,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1993/12/13 8:00,33.24,,,2623BB00074,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1994/12/13 13:23,35.99,,,2623BB00075,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1995/03/14 19:23,37.65,,,2623BB00080,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1995/08/07 18:47,40.9,,,2623BB00081,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1996/07/09 13:38,46.26,,,2623BB00082,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1996/11/06 15:27,50.62,,,2623BB00083,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1997/03/03 11:58,55.49,,,2623BB00084,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,1997/06/12 8:19,58.11,,,2623BB00085,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,2002/08/26 15:10,83.38,,,2623BB00086,1
Dept Water - Pretoria,40355,Borehole,-25.81798,23.6193,2003/03/20 12:00,87.51,,,2623BB00089,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1992/09/18 11:00,34.16,,,2623BB00090,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1992/09/23 10:00,33.9,,,2623BB00091,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1992/10/06 12:00,33.58,,,2623BB00096,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1992/11/03 9:30,33.48,,,2623BB00099,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1992/12/17 10:30,33.75,,,2623BB00100,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1993/05/11 10:00,33.33,,,2623BB00102,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1993/06/14 8:00,33.32,,,2623BB00105,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1993/07/05 8:00,33.1,,,2623BB00106,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1993/08/09 8:00,33.33,,,2623BB00107,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1993/09/06 8:00,33.32,,,2623BB00110,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1993/10/11 8:00,33.35,,,2623BB00111,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1993/12/13 8:00,33.57,,,2623BB00112,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1994/07/13 8:00,34.85,,,2623BB00113,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1994/12/13 13:16,26,,,2623BB00115,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1995/03/14 19:17,38.41,,,2623BB00117,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1995/08/07 18:42,46.02,,,2623BB00119,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1996/07/09 13:31,53.63,,,2623BB00120,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1996/11/06 15:21,52.29,,,2623BB00121,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1997/03/03 12:10,59.4,,,2623BB00122,1
Dept Water - Pretoria,40356,Borehole,-25.81278,23.63695,1997/06/12 8:30,61.71,,,2623BB00123,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1992/09/21 11:00,36.56,,,2623BB00124,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1992/09/23 12:00,36.62,,,2623BB00125,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1992/10/06 8:00,36.46,,,2623BB00126,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1992/11/03 11:30,36.4,,,2623BB00127,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1993/05/11 9:00,36.52,,,2623BB00128,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1993/06/14 8:00,36.46,,,2623BB00131,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1993/07/05 8:00,36.48,,,2623BB00134,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1993/08/09 8:00,36.45,,,2623BB00135,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1993/09/06 8:00,36.4,,,2623BB00149,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1993/10/11 8:00,36.22,,,2623BB00150,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1993/11/08 8:00,36.4,,,2623BB00151,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1993/12/08 9:00,36.48,,,2623BB00152,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1994/07/13 8:00,37.7,,,2623BB00153,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1994/12/13 14:30,40.42,,,2623BB00154,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1995/03/14 11:36,40.42,,,2623BB00155,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1995/08/07 10:40,46.26,,,2624AA00005,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1996/07/08 12:37,61.66,,,2624AA00006,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1996/11/06 12:27,50.07,,,2624AA00008,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,1997/06/12 12:15,50.76,,,2624AA00010,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,2002/08/26 9:55,46.57,,,2624AA00013,1
Dept Water - Pretoria,40357,Borehole,-25.8377,23.61346,2003/03/20 12:00,47.29,,,2624AA00014,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1992/10/14 12:00,49.89,,,2624AA00015,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1992/10/20 11:00,49.63,,,2624AA00017,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1992/11/04 9:30,49.65,,,2624AA00018,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1992/11/18 9:00,50.02,,,2624AA00021,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1992/12/17 9:30,50.72,,,2624AA00023,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1993/05/11 16:00,50.44,,,2624AA00024,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1993/06/14 8:00,52.22,,,2624AA00025,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1993/07/05 8:00,52.74,,,2624AA00026,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1993/08/09 8:00,53.96,,,2624AA00027,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1993/09/06 8:00,54.55,,,2624AA00028,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1993/10/11 8:00,55.33,,,2624AA00030,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1993/11/08 8:00,56.04,,,2624AA00031,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1993/12/13 11:00,57.16,,,2624AA00032,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1994/07/13 8:00,64.76,,,2624AA00033,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1994/12/13 11:15,33.13,,,2624AA00034,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1995/03/14 9:42,71.8,,,2624AA00036,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1995/08/07 14:38,76.51,,,2624AA00037,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1996/07/09 11:11,92.11,,,2624AA00038,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1996/11/06 12:00,98.62,,,2624AA00039,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1997/03/03 13:40,109.2,,,2624AA00040,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1997/05/15 13:40,109.88,,,2624AA00043,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,1997/06/12 17:05,109.33,,,2624AA00044,1
Dept Water - Pretoria,40358,Borehole,-25.85836,23.56783,2002/08/26 16:40,,,,2624AA00046,1
Dept Water - Pretoria,40359,Borehole,-25.86576,23.55957,1992/10/20 11:00,48.22,,,2624AA00047,1
Dept Water - Pretoria,40359,Borehole,-25.86576,23.55957,1992/11/04 10:00,48.37,,,2624AA00048,1
Dept Water - Pretoria,40359,Borehole,-25.86576,23.55957,1992/12/17 9:45,48.79,,,2624AA00050,1
Dept Water - Pretoria,40359,Borehole,-25.86576,23.55957,1993/12/13 11:00,49.19,,,2624AA00051,1
Dept Water - Pretoria,40359,Borehole,-25.86576,23.55957,1995/03/14 9:57,50.08,,,2624AA00052,1
Dept Water - Pretoria,40359,Borehole,-25.86576,23.55957,1995/08/07 14:43,49.85,,,2624AA00053,1
Dept Water - Pretoria,40359,Borehole,-25.86576,23.55957,1996/07/09 10:58,49.88,,,2624AA00054,1
Dept Water - Pretoria,40359,Borehole,-25.86576,23.55957,1996/11/07 12:00,49.87,,,2624AA00055,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1992/10/22 10:00,73.76,,,2624AA00056,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1992/11/04 9:30,69.48,,,2624AA00057,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1992/11/18 9:00,69.6,,,2624AA00058,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1992/12/17 10:00,69.58,,,2624AA00060,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1993/05/11 16:00,68.5,,,2624AA00066,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1993/06/14 8:00,68.5,,,2624AA00067,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1993/07/05 8:00,68.95,,,2624AA00068,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1993/08/09 8:00,69.63,,,2624AA00073,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1993/09/06 8:00,69.72,,,2624AA00074,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1993/10/11 8:00,70.12,,,2624AA00076,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1993/11/08 8:00,70.27,,,2624AA00077,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1993/12/13 11:00,71.35,,,2624AA00078,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1994/12/13 10:40,79.68,,,2624AA00081,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1995/03/14 9:20,77.61,,,2624AA00083,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1995/08/07 14:15,79.75,,,2624AA00084,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1996/07/09 11:48,86.41,,,2624AA00086,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1996/11/07 12:00,86.8,,,2624AA00087,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1997/03/03 13:45,90.66,,,2624AA00088,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,1997/06/12 17:00,90.31,,,2624AA00090,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,2002/08/26 16:55,0.01,,,2624AA00091,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,2002/09/26 12:00,,,,2624AA00093,1
Dept Water - Pretoria,40360,Borehole,-25.86215,23.56457,2003/03/20 12:00,87.37,,,2624AA00094,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1992/10/23 11:00,125.9,,,2624AA00095,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1992/11/05 11:00,125.22,,,2624AA00096,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1992/12/17 14:00,125.55,,,2624AA00097,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/02/20 8:00,125.03,,,2624AA00098,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/03/02 17:00,125.48,,,2624AA00099,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/03/15 8:00,126.94,,,2624AA00100,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/03/16 8:00,127.94,,,2624AA00101,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/03/17 8:00,128.14,,,2624AA00104,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/03/18 8:00,128.26,,,2624AA00105,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/03/19 8:00,128.19,,,2624AB00001,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/03/22 8:00,127.9,,,2624AB00002,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/03/23 8:00,128.3,,,2624AB00005,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/03/24 8:00,128.85,,,2624AB00008,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/03/26 8:00,129.1,,,2624AB00012,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/03/29 8:00,129.17,,,2624AB00014,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/03/31 8:00,129.23,,,2624AB00015,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/07 8:00,129.35,,,2624AB00016,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/08 8:00,129.4,,,2624AB00017,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/13 8:00,129.5,,,2624AB00022,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/14 8:00,129.55,,,2624AB00023,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/15 8:00,129.55,,,2624AB00025,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/16 8:00,129.55,,,2624AB00026,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/20 8:00,129.68,,,2624AB00033,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/21 8:00,129.7,,,2624AB00035,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/22 8:00,129.7,,,2624AB00036,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/26 8:00,129.57,,,2624AB00037,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/27 8:00,129.57,,,2624AB00038,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/28 8:00,129.53,,,2624AB00042,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/29 8:00,129.53,,,2624AB00044,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/04/30 8:00,129.3,,,2624AB00045,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/05/04 8:00,129.15,,,2624AB00046,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/05/05 8:00,129.15,,,2624AB00053,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/05/06 8:00,129.68,,,2624AB00056,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/05/07 8:00,129.8,,,2624AB00057,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/05/10 8:00,129.88,,,2624AB00059,1
Dept Water - Pretoria,40361,Borehole,-25.82659,23.54179,1993/05/17 8:00,130.08,,,2624AB00062,1
